FID,wkb_geometry,fid,standort,standortart,anlagenbezeichnung,plz,ort,ortsteil,strasse,hausnummer,lat,lon,zusatz,oeffnungszeiten,icon
Schadstoffmobil.5,POINT (292371.8257902501 5633389.802460409),5,10001,Schadstoffmobil,Richterich: Grünenthaler Straße (Sportplatz),52072,Aachen,Richterich,Grünenthaler Straße ,,50.814965,6.052498,,,21
Schadstoffmobil.6,POINT (288340.366857574 5631667.830786593),6,10002,Schadstoffmobil,Orsbach: Düserhofstraße,52074,Aachen,Orsbach,Düserhofstraße,,50.798042,5.996343,,,21
Schadstoffmobil.7,POINT (291799.9250824889 5635621.483821932),7,10003,Schadstoffmobil,Horbach: Horbacher Straße (Parkplatz Friedhof),52072,Aachen,Horbach,Horbacher Straße ,,50.834802,6.043124,,,21
Schadstoffmobil.8,POINT (292182.3212855166 5632318.631094635),8,10004,Schadstoffmobil,Laurensberg: Hander Weg (Parkplatz Gesamtschule),52072,Aachen,Laurensberg,Hander Weg,,50.805277,6.050418,,,21
Schadstoffmobil.9,POINT (293123.06833247014 5627035.42731762),9,10005,Schadstoffmobil,Hangeweiher: Hermann-Löns-Allee (Parkplatz),52078,Aachen,Hangeweiher,Hermann-Löns-Allee,,50.758165,6.066724,,,21
Schadstoffmobil.10,POINT (293986.8300432662 5628911.219051001),10,10006,Schadstoffmobil,Lindenplatz,52064,Aachen,Mitte,Lindenplatz,,50.775319,6.077904,,,21
Schadstoffmobil.11,POINT (295954.0552122844 5628076.45622484),11,10007,Schadstoffmobil,Neumarkt,52066,Aachen,Mitte,Neumarkt,,50.768517,6.106232,,,21
Schadstoffmobil.12,POINT (295537.53685404116 5630322.968113031),12,10008,Schadstoffmobil,Soers: Alkuinstraße (Wendehammer),52070,Aachen,Soers,Alkuinstraße,,50.788547,6.099084,,,21
Schadstoffmobil.13,POINT (300026.947404022 5629518.809259939),13,10009,Schadstoffmobil,Eilendorf II: Birkstraße (Turnhalle),52080,Aachen,Eilendorf,Birkstraße,,50.78289,6.163133,,,21
Schadstoffmobil.14,POINT (296654.64753850014 5628643.29628194),14,10010,Schadstoffmobil,Elsaßplatz,52068,Aachen,Mitte,Elsaßplatz,,50.773854,6.115841,,,21
Schadstoffmobil.15,POINT (298537.91218619386 5626141.749949853),15,10011,Schadstoffmobil,Driescher Hof: Stettiner Straße (Parkplatz),52078,Aachen,Driescher Hof,Stettiner Straße,25,50.752043,6.143886,,,21
Schadstoffmobil.16,POINT (299151.37992857484 5626120.867812266),16,10012,Schadstoffmobil,Brand: Rombachstraße,52078,Aachen,Brand,Rombachstraße,,50.752068,6.152583,,,21
Schadstoffmobil.17,POINT (298400.36327085306 5623170.017135896),17,10013,Schadstoffmobil,Oberforstbach: Schwinningstraße,52076,Aachen,Oberfortsbach,Schwinningstraße,,50.725304,6.143564,,,21
Schadstoffmobil.18,POINT (297611.86418466386 5627156.947435246),18,10014,Schadstoffmobil,Forst: Kirchstraße,52078,Aachen,Forst,Kirchstraße,,50.760839,6.130217,,,21
Schadstoffmobil.19,POINT (299029.0252736342 5628579.896675729),19,10015,Schadstoffmobil,Eilendorf I: Halfenstraße (Sportplatz),52080,Aachen,Eilendorf,Halfenstraße,,50.774112,6.149508,,,21
Schadstoffmobil.20,POINT (297250.48251653975 5631081.360181137),20,10016,Schadstoffmobil,Haaren: Laachgasse (Wendekopf),52080,Aachen,Haaren,Laachgasse,,50.79596,6.122936,,,21
Schadstoffmobil.21,POINT (299126.78525879455 5631232.862771347),21,10017,Schadstoffmobil,Verlautenheide: Heider-Hof-Weg (Markt),52080,Aachen,Verlautenheide,Heider-Hof-Weg,,50.797974,6.149443,,,21
Schadstoffmobil.22,POINT (296956.05749218364 5630546.931073766),22,10018,Schadstoffmobil,Jülicher Straße (Parkplatz),52070,Aachen,Mitte,Jülicher Straße,376,50.791057,6.119059,,,21
Schadstoffmobil.23,POINT (294843.3671768947 5626804.213724339),23,10019,Schadstoffmobil,Malmedyer Str.: Einhard Gymnasium,52066,Aachen,Mitte,Malmedyer Straße,,50.756699,6.091211,,,21
Schadstoffmobil.24,POINT (299945.6851605696 5622144.172069775),24,10020,Schadstoffmobil,Schleckheim-Nütheim: Aachener Straße (Friedhof),52076,Aachen,Schleckheim,Aachener Straße,,50.716624,6.165987,,,21
Schadstoffmobil.25,POINT (297651.0065557145 5621951.251402521),25,10021,Schadstoffmobil,Lichtenbusch: Monschauer Straße (Malteser Hilfsdienst),52076,Aachen,Lichtenbusch,Monschauer Straße,128,50.714097,6.133629,,,21
Schadstoffmobil.26,POINT (300617.5506841002 5621404.488839762),26,10022,Schadstoffmobil,Walheim: Aachener Straße (Friedhof),52076,Aachen,Walheim,Aachener Straße,,50.710211,6.175892,,,21
Schadstoffmobil.27,POINT (300051.75892256753 5618970.202496002),27,10023,Schadstoffmobil,Schmidthof: Hunsrückweg (Friedhof),52076,Aachen,Schmithof,Hunsrückweg,,50.688152,6.169206,,,21
Schadstoffmobil.28,POINT (300882.3306137531 5623080.865075379),28,10024,Schadstoffmobil,Kornelimünster: Romerich (Parkplatz Sportplatz Inda Gymn),52076,Aachen,Kornelimünster,Romerich,,50.725359,6.178733,,,21
Schadstoffmobil.29,POINT (290489.1093208712 5628331.500185862),29,10025,Schadstoffmobil,Vaalserquartier: Alte Vaalser Straße,52074,Aachen,Vaalserquartier,Alte Vaalser Straße,,50.76886,6.028693,,,21
Schadstoffmobil.30,POINT (292007.39638909214 5627712.1607300425),30,10026,Schadstoffmobil,Kronenberg: Am Friedrich (Wendeschleife),52074,Aachen,Kronenberg,Am Friedrich,,50.763844,6.050545,,,21
Schadstoffmobil.31,POINT (292445.82879607764 5628718.178768608),31,10027,Schadstoffmobil,Königshügel: Heerlener Straße,52074,Aachen,Königshügel,Heerlener Straße,,50.773036,6.056186,,,21
Schadstoffmobil.32,POINT (291416.9558696255 5624916.996882792),32,10028,Schadstoffmobil,Preuswald: Walhorner Straße (Parkplatz),52074,Aachen,Preuswald,Walhorner Straße,,50.738529,6.043767,,,21
Schadstoffmobil.33,POINT (295782.24554556276 5627241.554992772),33,10029,Schadstoffmobil,Branderhofer Weg (Parkplatz),52066,Aachen,Mitte,Branderhofer Weg,,50.760958,6.104262,,,21
